﻿Year,Private independent establishments,Persons engaged in private independent establishments,In-house laboratories in large manufacturers and exporters  ,Persons engaged in in-house laboratories in large manufacturers and exporters,Laboratories in Government departments/public organisations ,Persons engaged in laboratories in Government departments/public organisations,,,
2009,570,12680,70,890,50,2680,,,
2010,610,12390,45,740,50,3060,,,
2011,600,13110,45,670,55,3190,,,
2012,600,12780,50,680,55,3220,,,
2013,610,13090,50,680,55,3240,,,
2014,610,13520,50,700,55,3290,,,
2015,640,13580,45,670,55,3310,,,
2016,670,13960,45,660,55,3380,,,
2017,720,14300,40,550,60,3420,,,
2018,730,14620,40,580,60,3490,,,
2019,770,14790,40,590,60,3660,,,
2020,800,15110,45,660,60,3800,,,
2021,820,15270,45,660,60,4040,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
