﻿Year,Establishments,Persons engaged ,Business receipts (HK$Million) ,Industry value added (HK$Million) (i),,,,
2009,570,12680,8622,5081,,,,
2010,610,12390,8897,5157,,,,
2011,600,13110,10780,5368,,,,
2012,600,12780,10876,5827,,,,
2013,610,13090,11828,6011,,,,
2014,610,13520,13021,6491,,,,
2015,640,13580,13959,7017,,,,
2016,670,13960,14138,7325,,,,
2017,720,14300,15021,7516,,,,
2018,730,14620,15550,7675,,,,
2019,770,14790,14947,7338,,,,
2020,800,15110,14925,6714,,,,
2021,820,15270,20030,9285,,,,
2022,850,15060,24899,10887,,,,
"Note: (i) Prior to the reference year of 2019, the above statistics were referred as 'value added'.  Industry value added statistics are compiled directly from data collected 
               in the Annual Survey of Economic Activities.  They are broadly similar to the value added statistics published under the Gross Domestic Product framework.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
