﻿年份,少于50人的中小型机构单位,少于50人的中小型机构单位的就业人数,50人或以上的机构单位,50人或以上机构单位的就业人数,,,,,,,,,,,
2009,530,3930,40,8750,,,,,,,,,,,
2010,580,3460,40,8920,,,,,,,,,,,
2011,570,3980,30,9130,,,,,,,,,,,
2012,570,3620,30,9150,,,,,,,,,,,
2013,580,3880,30,9220,,,,,,,,,,,
2014,570,4060,30,9460,,,,,,,,,,,
2015,600,3770,40,9810,,,,,,,,,,,
2016,630,3750,40,10210,,,,,,,,,,,
2017,670,3690,50,10610,,,,,,,,,,,
2018,690,5050,40,9570,,,,,,,,,,,
2019,730,5670,40,9120,,,,,,,,,,,
2020,760,5370,50,9740,,,,,,,,,,,
2021,770,5760,50,9510,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
