﻿Year,Industry value added per person engaged (HK$Million) (i),,,,,,,,
2010,0.42,,,,,,,,
2011,0.41,,,,,,,,
2012,0.46,,,,,,,,
2013,0.46,,,,,,,,
2014,0.48,,,,,,,,
2015,0.52,,,,,,,,
2016,0.52,,,,,,,,
2017,0.53,,,,,,,,
2018,0.52,,,,,,,,
2019,0.50,,,,,,,,
2020,0.44,,,,,,,,
2021,0.61,,,,,,,,
2022,0.72,,,,,,,,
"Note: (i) Prior to the reference year of 2019, the above statistics were referred as 'value added per person engaged'.  Industry           
               value added statistics are compiled directly from data collected in the Annual Survey of Economic Activities.  They 
               are broadly similar to the value added statistics published under the Gross Domestic Product framework.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
