﻿Year,"Professional staff engaged in testing, inspection and certification services","Associate professional staff engaged in testing, inspection and certification services",Other staff,,,,,
2010,680,2360,770,,,,,
2011,760,2330,760,,,,,
2012,720,2400,790,,,,,
2013,710,2410,810,,,,,
2014,790,2390,810,,,,,
2015,830,2320,830,,,,,
2016,810,2370,850,,,,,
2017,850,2370,760,,,,,
2018,830,2470,780,,,,,
2019,870,2540,840,,,,,
2020,890,2590,980,,,,,
2021,920,2750,1020,,,,,
2022,840,2840,1000,,,,,
